Category,URL
velptmn-vlu-asc,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/velptmn-vlu-asc/index.csv?page=1&itemsPerPage=1000
velptmn-vlu-asc_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/velptmn-vlu-asc_quality_flag/index.csv?page=1&itemsPerPage=1000
velptmn-vlu-dsc,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/velptmn-vlu-dsc/index.csv?page=1&itemsPerPage=1000
velptmn-vlu-dsc_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/velptmn-vlu-dsc_quality_flag/index.csv?page=1&itemsPerPage=1000
wind10m,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/wind10m/index.csv?page=1&itemsPerPage=1000
wind10m_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/wind10m_quality_flag/index.csv?page=1&itemsPerPage=1000
wind_speed,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/wind_speed/index.csv?page=1&itemsPerPage=1000
wind_speed_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/wind_speed_quality_flag/index.csv?page=1&itemsPerPage=1000
windtur-vln,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/windtur-vln/index.csv?page=1&itemsPerPage=1000
windtur-vln_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/windtur-vln_quality_flag/index.csv?page=1&itemsPerPage=1000
windtur-vlu,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/windtur-vlu/index.csv?page=1&itemsPerPage=1000
windtur-vlu_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/windtur-vlu_quality_flag/index.csv?page=1&itemsPerPage=1000
windtur-vlw,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/windtur-vlw/index.csv?page=1&itemsPerPage=1000
windtur-vlw_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/windtur-vlw_quality_flag/index.csv?page=1&itemsPerPage=1000
