*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.0"
Category,*DATA_TYPE*,String
URL,*DATA_TYPE*,String

*END_METADATA*
Category,URL
upward_sea_water_velocity,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/upward_sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
upward_sea_water_velocity_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/upward_sea_water_velocity_quality_flag/index.nccsv?page=1&itemsPerPage=1000
velprof-err,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/velprof-err/index.nccsv?page=1&itemsPerPage=1000
velprof-err_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/velprof-err_quality_flag/index.nccsv?page=1&itemsPerPage=1000
velprof-evl,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/velprof-evl/index.nccsv?page=1&itemsPerPage=1000
velprof-evl_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/velprof-evl_quality_flag/index.nccsv?page=1&itemsPerPage=1000
velptmn-vlu-asc,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/velptmn-vlu-asc/index.nccsv?page=1&itemsPerPage=1000
velptmn-vlu-asc_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/velptmn-vlu-asc_quality_flag/index.nccsv?page=1&itemsPerPage=1000
velptmn-vlu-dsc,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/velptmn-vlu-dsc/index.nccsv?page=1&itemsPerPage=1000
velptmn-vlu-dsc_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/velptmn-vlu-dsc_quality_flag/index.nccsv?page=1&itemsPerPage=1000
wind10m,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/wind10m/index.nccsv?page=1&itemsPerPage=1000
wind10m_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/wind10m_quality_flag/index.nccsv?page=1&itemsPerPage=1000
wind_speed,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/wind_speed/index.nccsv?page=1&itemsPerPage=1000
wind_speed_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/wind_speed_quality_flag/index.nccsv?page=1&itemsPerPage=1000
windtur-vln,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/windtur-vln/index.nccsv?page=1&itemsPerPage=1000
windtur-vln_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/windtur-vln_quality_flag/index.nccsv?page=1&itemsPerPage=1000
windtur-vlu,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/windtur-vlu/index.nccsv?page=1&itemsPerPage=1000
windtur-vlu_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/windtur-vlu_quality_flag/index.nccsv?page=1&itemsPerPage=1000
windtur-vlw,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/windtur-vlw/index.nccsv?page=1&itemsPerPage=1000
windtur-vlw_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/windtur-vlw_quality_flag/index.nccsv?page=1&itemsPerPage=1000
*END_DATA*
